0 Miller, Elijah      YG                                               
1 Scott, Kamari       YG                                               
2 Young, Michael      YG                                               
4 Cox, Glen           YG                                               
5 Brooks, Dakelle     YG                                               
6 MacAulay, Jack      YG                                               
7 Jerome, Jamesley    YF                                               
8 Ryan, Adam          YG                                               
10Campbell, Samuel    YF                                               
11MacDonald, Logan    YG SR                                            
12Tiea, Magdi         YG                                               
21Ndatuje, Emmanuel   YF                                               
22Balitaan, Vicente IIYG                                               
30Johnson, Vernelle   YF                                               
44Akinode, Adeboye    YF                                               
